Site Name,Date,Total Flow (m3/day),Max inst flow (m3/sec),Max inst flow Time,Min inst flow (m3/sec),Min inst flow Time,Average flow (m3/sec),Max Day Flow (rolling 3 hour average) (m3/sec),Min Day Flow (rolling 3 hour average) (m3/sec),Data quality,Flow Meter ref
ABBOTSBURY,01/01/2010,621.06,0.0106,00:45:00,0.0044,06:00:00,0.0072,0.008,0.0054,Good,EA001
ABBOTSBURY,02/01/2010,557.47,0.0103,15:45:00,0.0039,02:30:00,0.0065,0.008,0.0046,Good,EA001
ABBOTSBURY,03/01/2010,542.09,0.0102,06:45:00,0.0036,07:15:00,0.0063,0.008,0.0049,Good,EA001
ABBOTSBURY,04/01/2010,503.85,0.0109,09:00:00,0.0034,05:00:00,0.0058,0.0073,0.0044,Good,EA001
ABBOTSBURY,05/01/2010,502.25,0.0104,09:45:00,0.0033,04:15:00,0.0058,0.0073,0.0042,Good,EA001
ABBOTSBURY,06/01/2010,507.77,0.0106,19:30:00,0.0032,03:15:00,0.0059,0.0074,0.004,Good,EA001
ABBOTSBURY,07/01/2010,437.62,0.0097,07:30:00,0.0029,06:00:00,0.0051,0.0069,0.004,Good,EA001
ABBOTSBURY,08/01/2010,454.52,0.0101,11:15:00,0.003,06:15:00,0.0053,0.0072,0.004,Good,EA001
ABBOTSBURY,09/01/2010,484.28,0.0105,08:00:00,0.003,06:15:00,0.0056,0.0072,0.0038,Good,EA001
ABBOTSBURY,10/01/2010,462.85,0.0105,09:30:00,0.0028,05:15:00,0.0054,0.0075,0.0038,Good,EA001
ABBOTSBURY,11/01/2010,460.89,0.0111,21:30:00,0.0031,02:15:00,0.0053,0.0071,0.0042,Good,EA001
ABBOTSBURY,12/01/2010,518.67,0.0116,19:00:00,0.003,04:45:00,0.006,0.0084,0.0037,Good,EA001
ABBOTSBURY,13/01/2010,542.16,0.0119,07:30:00,0.0035,23:00:00,0.0063,0.0078,0.0046,Good,EA001
ABBOTSBURY,15/01/2010,443.42,0.0117,13:45:00,0.0025,04:45:00,0.0051,0.0068,0.0033,Good,EA001
ABBOTSBURY,17/01/2010,866.79,0.0112,01:00:00,0.0091,13:30:00,0.01,0.0103,0.0098,Good,EA001
ABBOTSBURY,18/01/2010,855.54,0.0111,20:00:00,0.0091,13:15:00,0.0099,0.0104,0.0096,Good,EA001
ABBOTSBURY,19/01/2010,825.82,0.011,09:15:00,0.0045,23:45:00,0.0096,0.0101,0.0081,Good,EA001
ABBOTSBURY,20/01/2010,833.52,0.0117,11:00:00,0.0039,01:30:00,0.0097,0.0109,0.0078,Good,EA001
ABBOTSBURY,21/01/2010,735.37,0.0114,15:45:00,0.004,17:45:00,0.0085,0.0097,0.0066,Good,EA001
ABBOTSBURY,24/01/2010,812.27,0.0102,17:30:00,0.0083,16:15:00,0.0094,0.0095,0.0093,Good,EA001
ABBOTSBURY,25/01/2010,793.31,0.0108,15:30:00,0.0054,21:00:00,0.0092,0.0095,0.0074,Good,EA001
ABBOTSBURY,26/01/2010,684.53,0.0124,07:00:00,0.0043,04:45:00,0.0079,0.0093,0.0067,Good,EA001
ABBOTSBURY,27/01/2010,647.7,0.0115,13:00:00,0.004,04:15:00,0.0075,0.0094,0.0057,Good,EA001
ABBOTSBURY,28/01/2010,625.51,0.0118,18:15:00,0.0039,04:30:00,0.0072,0.0094,0.0049,Good,EA001
ABBOTSBURY,29/01/2010,693.58,0.0118,13:00:00,0.004,02:15:00,0.008,0.0097,0.0057,Good,EA001
ABBOTSBURY,30/01/2010,542.49,0.01,10:15:00,0.0036,03:30:00,0.0063,0.0076,0.0047,Good,EA001
ABBOTSBURY,31/01/2010,522,0.0119,19:30:00,0.0035,02:45:00,0.006,0.0078,0.0046,Good,EA001
ABBOTSBURY,01/02/2010,508.46,0.0114,12:15:00,0.0031,05:15:00,0.0059,0.0076,0.0042,Good,EA001
ABBOTSBURY,02/02/2010,506.62,0.0113,10:45:00,0.0033,06:00:00,0.0059,0.0072,0.0041,Good,EA001
ABBOTSBURY,03/02/2010,475.68,0.0109,04:00:00,0.0033,02:00:00,0.0055,0.0071,0.0042,Good,EA001
ABBOTSBURY,04/02/2010,551.11,0.011,08:45:00,0.0035,01:30:00,0.0064,0.0079,0.0047,Good,EA001
ABBOTSBURY,05/02/2010,628.47,0.0116,15:00:00,0.0044,14:00:00,0.0073,0.0085,0.006,Good,EA001
ABBOTSBURY,06/02/2010,661.62,0.0106,20:15:00,0.0047,23:30:00,0.0077,0.0093,0.0063,Good,EA001
ABBOTSBURY,07/02/2010,566.06,0.0123,12:30:00,0.0041,05:45:00,0.0066,0.0082,0.0049,Good,EA001
ABBOTSBURY,08/02/2010,523.85,0.0122,07:45:00,0.0039,03:00:00,0.0061,0.0075,0.0048,Good,EA001
ABBOTSBURY,09/02/2010,496.93,0.0107,12:30:00,0.0032,00:00:00,0.0058,0.0072,0.0042,Good,EA001
ABBOTSBURY,10/02/2010,486.89,0.0112,11:15:00,0.0032,14:15:00,0.0056,0.0093,0.004,Good,EA001
ABBOTSBURY,11/02/2010,453.4,0.0122,19:30:00,0.0032,03:45:00,0.0053,0.0069,0.0038,Good,EA001
ABBOTSBURY,12/02/2010,451.13,0.0115,12:15:00,0.0031,04:45:00,0.0052,0.007,0.0038,Good,EA001
ABBOTSBURY,13/02/2010,469.62,0.0124,15:00:00,0.0029,04:00:00,0.0054,0.0077,0.0037,Good,EA001
ABBOTSBURY,14/02/2010,457.36,0.0125,13:00:00,0.0029,05:00:00,0.0053,0.0078,0.0037,Good,EA001
ABBOTSBURY,15/02/2010,446.71,0.0113,20:00:00,0.0031,04:30:00,0.0052,0.007,0.0037,Good,EA001
ABBOTSBURY,16/02/2010,578.38,0.0121,20:45:00,0.0028,03:00:00,0.0067,0.0095,0.0035,Good,EA001
ABBOTSBURY,17/02/2010,483.8,0.0105,23:30:00,0.0031,03:00:00,0.0056,0.0075,0.004,Good,EA001
ABBOTSBURY,18/02/2010,627.52,0.0114,06:15:00,0.0031,03:30:00,0.0073,0.0094,0.0042,Good,EA001
ABBOTSBURY,19/02/2010,541.47,0.0123,07:00:00,0.0034,05:30:00,0.0063,0.0077,0.0045,Good,EA001
ABBOTSBURY,20/02/2010,466.39,0.0105,20:30:00,0.0034,04:15:00,0.0054,0.0063,0.0042,Good,EA001
ABBOTSBURY,21/02/2010,529.76,0.0119,14:00:00,0.0032,06:30:00,0.0061,0.0077,0.0041,Good,EA001
ABBOTSBURY,22/02/2010,712.15,0.0119,05:15:00,0.0034,01:00:00,0.0082,0.0097,0.0051,Good,EA001
ABBOTSBURY,23/02/2010,709.44,0.0107,11:15:00,0.0042,06:15:00,0.0082,0.0096,0.0056,Good,EA001
ABBOTSBURY,24/02/2010,697.59,0.0135,07:45:00,0.0047,04:30:00,0.0081,0.0095,0.0062,Good,EA001
ABBOTSBURY,25/02/2010,711.26,0.0107,09:30:00,0.0045,01:45:00,0.0082,0.0095,0.0058,Good,EA001
ABBOTSBURY,26/02/2010,752.5,0.0109,17:30:00,0.005,06:15:00,0.0087,0.0094,0.0074,Good,EA001
ABBOTSBURY,27/02/2010,722.68,0.0128,12:00:00,0.0048,03:30:00,0.0084,0.0095,0.0064,Good,EA001
ABBOTSBURY,28/02/2010,808.58,0.0101,11:15:00,0.007,02:30:00,0.0094,0.0095,0.009,Good,EA001
ABBOTSBURY,01/03/2010,808.37,0.01,18:15:00,0.0076,09:30:00,0.0094,0.0095,0.009,Good,EA001
ABBOTSBURY,02/03/2010,800.39,0.0114,22:30:00,0.0059,23:00:00,0.0093,0.0095,0.0084,Good,EA001
ABBOTSBURY,03/03/2010,724.64,0.0134,08:15:00,0.0049,23:15:00,0.0084,0.0098,0.0069,Good,EA001
ABBOTSBURY,04/03/2010,610.18,0.0102,18:45:00,0.0043,13:00:00,0.0071,0.008,0.0055,Good,EA001
ABBOTSBURY,05/03/2010,585.82,0.013,18:30:00,0.0042,03:15:00,0.0068,0.0076,0.0055,Good,EA001
ABBOTSBURY,06/03/2010,575.81,0.0112,16:30:00,0.0042,04:15:00,0.0067,0.0087,0.0051,Good,EA001
ABBOTSBURY,07/03/2010,571.68,0.0114,08:30:00,0.0037,05:00:00,0.0066,0.0084,0.0043,Good,EA001
ABBOTSBURY,08/03/2010,566.33,0.0129,08:45:00,0.0038,03:15:00,0.0066,0.0088,0.0045,Good,EA001
ABBOTSBURY,09/03/2010,555.15,0.0129,09:15:00,0.0038,06:00:00,0.0064,0.0079,0.0048,Good,EA001
ABBOTSBURY,10/03/2010,533.02,0.0108,13:30:00,0.0028,14:15:00,0.0062,0.0077,0.0047,Good,EA001
ABBOTSBURY,11/03/2010,522.08,0.0129,08:45:00,0.0035,05:00:00,0.006,0.0077,0.0045,Good,EA001
ABBOTSBURY,12/03/2010,521.61,0.0127,09:30:00,0.0035,02:00:00,0.006,0.0076,0.0045,Good,EA001
ABBOTSBURY,13/03/2010,498.62,0.0123,19:45:00,0.0029,02:00:00,0.0058,0.0071,0.0041,Good,EA001
ABBOTSBURY,14/03/2010,538.22,0.0126,12:15:00,0.0033,07:00:00,0.0062,0.0076,0.0045,Good,EA001
ABBOTSBURY,15/03/2010,516.68,0.0117,18:00:00,0.003,11:30:00,0.006,0.0078,0.0046,Good,EA001
ABBOTSBURY,16/03/2010,490.92,0.013,08:30:00,0.0033,13:00:00,0.0057,0.0076,0.0045,Good,EA001
ABBOTSBURY,17/03/2010,498.98,0.0118,07:45:00,0.0029,00:00:00,0.0058,0.008,0.0045,Good,EA001
ABBOTSBURY,18/03/2010,655.2,0.014,14:30:00,0.0038,05:00:00,0.0076,0.0108,0.0044,Good,EA001
ABBOTSBURY,19/03/2010,766.87,0.0116,16:00:00,0.004,05:15:00,0.0089,0.011,0.0045,Good,EA001
ABBOTSBURY,20/03/2010,830.88,0.0108,16:45:00,0.0086,06:30:00,0.0096,0.01,0.0094,Good,EA001
ABBOTSBURY,21/03/2010,844.87,0.0112,19:30:00,0.0089,03:30:00,0.0098,0.0103,0.0094,Good,EA001
ABBOTSBURY,22/03/2010,818.13,0.0135,10:00:00,0.0051,06:45:00,0.0095,0.0099,0.0083,Good,EA001
ABBOTSBURY,23/03/2010,741.55,0.0132,14:00:00,0.0049,06:00:00,0.0086,0.01,0.0061,Good,EA001
ABBOTSBURY,24/03/2010,669.81,0.0117,03:00:00,0.0048,15:30:00,0.0078,0.0098,0.0059,Good,EA001
ABBOTSBURY,25/03/2010,823.29,0.0104,12:15:00,0.0088,15:15:00,0.0095,0.0098,0.0093,Good,EA001
ABBOTSBURY,26/03/2010,725.27,0.0138,08:45:00,0.0042,03:15:00,0.0084,0.0098,0.0052,Good,EA001
ABBOTSBURY,27/03/2010,679.45,0.0134,23:30:00,0.0034,02:00:00,0.0079,0.0101,0.0055,Good,EA001
ABBOTSBURY,28/03/2010,731.76,0.0126,09:45:00,0.0034,07:15:00,0.0085,0.0111,0.0048,Good,EA001
ABBOTSBURY,29/03/2010,804.12,0.0123,10:15:00,0.0035,05:00:00,0.0093,0.0109,0.006,Good,EA001
ABBOTSBURY,30/03/2010,693.76,0.011,11:00:00,0.0035,09:30:00,0.008,0.0103,0.0054,Good,EA001
ABBOTSBURY,31/03/2010,779.4,0.0109,01:45:00,0.0035,22:45:00,0.009,0.0103,0.0059,Good,EA001
ABBOTSBURY,01/04/2010,569.66,0.0116,18:30:00,0.0001,09:15:00,0.0066,0.0091,0.0024,Good,EA001
ABBOTSBURY,02/04/2010,734.77,0.0103,22:45:00,0.0048,05:45:00,0.0085,0.0095,0.0061,Good,EA001
ABBOTSBURY,03/04/2010,733.77,0.0129,07:45:00,0.0049,04:30:00,0.0085,0.0102,0.0056,Good,EA001
ABBOTSBURY,04/04/2010,815.03,0.0103,06:45:00,0.0088,09:30:00,0.0094,0.0097,0.0093,Good,EA001
ABBOTSBURY,05/04/2010,783.73,0.0107,10:00:00,0.0054,23:15:00,0.0091,0.0096,0.0069,Good,EA001
ABBOTSBURY,06/04/2010,618.91,0.0122,06:30:00,0.0047,06:45:00,0.0072,0.0095,0.0058,Good,EA001
ABBOTSBURY,07/04/2010,599.99,0.0119,10:15:00,0.0039,10:45:00,0.0069,0.0094,0.0058,Good,EA001
ABBOTSBURY,08/04/2010,551.51,0.012,19:45:00,0.0039,10:45:00,0.0064,0.008,0.005,Good,EA001
ABBOTSBURY,09/04/2010,515.37,0.0115,06:30:00,0.0039,15:45:00,0.006,0.0092,0.0047,Good,EA001
ABBOTSBURY,10/04/2010,493.12,0.0122,17:30:00,0.0036,04:30:00,0.0057,0.0071,0.0047,Good,EA001
ABBOTSBURY,11/04/2010,530.25,0.0126,15:00:00,0.0033,03:00:00,0.0061,0.0087,0.0044,Good,EA001
ABBOTSBURY,12/04/2010,524.71,0.0127,10:15:00,0.0036,00:00:00,0.0061,0.0074,0.0045,Good,EA001
ABBOTSBURY,13/04/2010,473.22,0.012,12:45:00,0.002,16:00:00,0.0055,0.0068,0.0042,Good,EA001
ABBOTSBURY,14/04/2010,502.49,0.0128,14:45:00,0.003,04:15:00,0.0058,0.0076,0.004,Good,EA001
ABBOTSBURY,15/04/2010,509.64,0.0153,22:00:00,0.0001,08:00:00,0.0059,0.012,0.0001,Good,EA001
ABBOTSBURY,16/04/2010,473.34,0.0136,10:45:00,0.0024,15:30:00,0.0055,0.0078,0.0039,Good,EA001
ABBOTSBURY,17/04/2010,486.37,0.014,07:45:00,0.003,01:45:00,0.0056,0.0086,0.0035,Good,EA001
ABBOTSBURY,18/04/2010,446.23,0.0124,20:15:00,0.0021,16:00:00,0.0052,0.0067,0.0038,Good,EA001
ABBOTSBURY,19/04/2010,431.24,0.0128,06:30:00,0.0031,03:15:00,0.005,0.007,0.0035,Good,EA001
ABBOTSBURY,20/04/2010,441.63,0.0139,07:15:00,0.0028,05:15:00,0.0051,0.0073,0.0035,Good,EA001
ABBOTSBURY,21/04/2010,461.32,0.0143,16:45:00,0.0031,04:45:00,0.0053,0.0066,0.0038,Good,EA001
ABBOTSBURY,22/04/2010,490.54,0.0133,20:15:00,0.0026,16:15:00,0.0057,0.0084,0.0041,Good,EA001
ABBOTSBURY,23/04/2010,495.23,0.0145,06:30:00,0.0032,02:15:00,0.0057,0.0071,0.004,Good,EA001
ABBOTSBURY,24/04/2010,482.94,0.01,07:45:00,0.0033,04:45:00,0.0056,0.0075,0.0041,Good,EA001
ABBOTSBURY,25/04/2010,519.96,0.0116,15:15:00,0.0034,03:30:00,0.006,0.0076,0.0042,Good,EA001
ABBOTSBURY,26/04/2010,490.78,0.0116,17:15:00,0.0022,15:45:00,0.0057,0.0081,0.0041,Good,EA001
ABBOTSBURY,27/04/2010,466.05,0.01,00:30:00,0.0034,15:15:00,0.0054,0.0071,0.0044,Good,EA001
ABBOTSBURY,28/04/2010,464.49,0.011,08:30:00,0.0033,11:00:00,0.0054,0.0068,0.0043,Good,EA001
ABBOTSBURY,29/04/2010,512.88,0.0128,10:30:00,0.0023,05:15:00,0.0059,0.0082,0.0035,Good,EA001
ABBOTSBURY,30/04/2010,472.83,0.0122,22:00:00,0.0025,03:00:00,0.0055,0.007,0.0035,Good,EA001
ABBOTSBURY,01/05/2010,492.33,0.0109,15:00:00,0.0028,04:00:00,0.0057,0.008,0.0037,Good,EA001
ABBOTSBURY,02/05/2010,513.55,0.0125,10:00:00,0.0029,05:15:00,0.0059,0.0083,0.0038,Good,EA001
ABBOTSBURY,04/05/2010,457.94,0.0121,07:00:00,0.0029,03:00:00,0.0053,0.0076,0.0034,Good,EA001
ABBOTSBURY,05/05/2010,451.75,0.0116,22:45:00,0.0029,04:15:00,0.0052,0.0071,0.0033,Good,EA001
ABBOTSBURY,06/05/2010,431.35,0.0117,20:15:00,0.0028,02:00:00,0.005,0.0072,0.0034,Good,EA001
ABBOTSBURY,07/05/2010,446.88,0.0119,07:00:00,0.0026,04:30:00,0.0052,0.0073,0.0034,Good,EA001
ABBOTSBURY,08/05/2010,449.25,0.0129,18:00:00,0.0027,04:15:00,0.0052,0.0078,0.0032,Good,EA001
ABBOTSBURY,09/05/2010,462.51,0.0114,18:15:00,0.0028,03:15:00,0.0054,0.0071,0.0032,Good,EA001
ABBOTSBURY,10/05/2010,448.79,0.0099,07:00:00,0.0029,04:15:00,0.0052,0.007,0.0035,Good,EA001
ABBOTSBURY,11/05/2010,451.34,0.0121,08:15:00,0.0029,03:30:00,0.0052,0.0069,0.0035,Good,EA001
ABBOTSBURY,12/05/2010,443.35,0.0126,21:45:00,0.0031,15:30:00,0.0051,0.0069,0.0037,Good,EA001
ABBOTSBURY,13/05/2010,426.35,0.012,08:30:00,0.0028,02:00:00,0.0049,0.0066,0.0035,Good,EA001
ABBOTSBURY,14/05/2010,413.6,0.0106,14:00:00,0.0023,14:15:00,0.0048,0.0066,0.0031,Good,EA001
ABBOTSBURY,15/05/2010,408.48,0.0106,10:30:00,0.0026,00:30:00,0.0047,0.0073,0.003,Good,EA001
ABBOTSBURY,16/05/2010,481.47,0.0134,09:30:00,0.0023,14:30:00,0.0056,0.0081,0.0032,Good,EA001
ABBOTSBURY,17/05/2010,431.6,0.0102,16:30:00,0.0027,16:45:00,0.005,0.0064,0.0033,Good,EA001
ABBOTSBURY,18/05/2010,371.08,0.0117,12:15:00,0.0026,04:30:00,0.0043,0.0063,0.0033,Good,EA001
ABBOTSBURY,19/05/2010,397.24,0.0104,09:30:00,0.0023,00:30:00,0.0046,0.0075,0.003,Good,EA001
ABBOTSBURY,20/05/2010,370.2,0.0114,15:30:00,0.0019,17:30:00,0.0043,0.0065,0.0025,Good,EA001
ABBOTSBURY,21/05/2010,394.78,0.0132,09:30:00,0.0021,16:00:00,0.0046,0.0079,0.0026,Good,EA001
ABBOTSBURY,22/05/2010,408.46,0.0131,18:45:00,0.002,11:00:00,0.0047,0.007,0.0028,Good,EA001
ABBOTSBURY,23/05/2010,471.65,0.0137,09:30:00,0.002,16:00:00,0.0055,0.0084,0.0028,Good,EA001
ABBOTSBURY,24/05/2010,487.06,0.0124,06:30:00,0.0021,12:30:00,0.0056,0.0096,0.003,Good,EA001
ABBOTSBURY,25/05/2010,524.36,0.0138,22:00:00,0.0021,14:30:00,0.0061,0.0096,0.0032,Good,EA001
ABBOTSBURY,26/05/2010,572.6,0.0146,08:00:00,0.0023,00:00:00,0.0066,0.0124,0.0042,Good,EA001
ABBOTSBURY,27/05/2010,399.97,0.0094,06:45:00,0.0024,00:15:00,0.0046,0.0063,0.0037,Good,EA001
ABBOTSBURY,28/05/2010,375.05,0.0102,18:30:00,0.0026,03:15:00,0.0043,0.0052,0.003,Good,EA001
ABBOTSBURY,29/05/2010,435.13,0.0101,07:45:00,0.0024,03:30:00,0.005,0.0077,0.003,Good,EA001
ABBOTSBURY,30/05/2010,395.25,0.0106,10:00:00,0.002,10:30:00,0.0046,0.0073,0.0028,Good,EA001
ABBOTSBURY,31/05/2010,395.25,0.0113,08:00:00,0.002,09:15:00,0.0046,0.0077,0.0028,Good,EA001
ABBOTSBURY,01/06/2010,575.22,0.01,17:45:00,0.0025,01:45:00,0.0067,0.0094,0.003,Good,EA001
ABBOTSBURY,02/06/2010,387.57,0.0102,19:30:00,0.0023,16:45:00,0.0045,0.0059,0.0035,Good,EA001
ABBOTSBURY,03/06/2010,377.06,0.0099,18:00:00,0.0025,11:00:00,0.0044,0.0056,0.0032,Good,EA001
ABBOTSBURY,04/06/2010,361.94,0.0092,07:00:00,0.0019,12:15:00,0.0042,0.0056,0.0029,Good,EA001
ABBOTSBURY,05/06/2010,379.16,0.0099,08:30:00,0.0012,11:30:00,0.0044,0.006,0.0031,Good,EA001
ABBOTSBURY,06/06/2010,370.9,0.0098,20:15:00,0.002,03:00:00,0.0043,0.0061,0.0025,Good,EA001
ABBOTSBURY,07/06/2010,468.41,0.0106,21:30:00,0.0024,01:45:00,0.0054,0.0093,0.0031,Good,EA001
ABBOTSBURY,08/06/2010,591.97,0.0105,01:45:00,0.0032,23:00:00,0.0069,0.0094,0.0041,Good,EA001
ABBOTSBURY,09/06/2010,386.87,0.0098,20:15:00,0.0028,16:15:00,0.0045,0.0057,0.0034,Good,EA001
ABBOTSBURY,10/06/2010,375.18,0.0096,06:15:00,0.0022,15:00:00,0.0043,0.006,0.003,Good,EA001
ABBOTSBURY,11/06/2010,350.08,0.0098,23:15:00,0.0021,14:45:00,0.0041,0.0058,0.0027,Good,EA001
ABBOTSBURY,12/06/2010,362.56,0.0104,09:15:00,0.0022,05:15:00,0.0042,0.0058,0.0026,Good,EA001
ABBOTSBURY,13/06/2010,352.23,0.0094,09:00:00,0.0022,04:15:00,0.0041,0.0057,0.0026,Good,EA001
ABBOTSBURY,14/06/2010,333.48,0.0092,16:45:00,0.002,15:00:00,0.0039,0.0054,0.0027,Good,EA001
ABBOTSBURY,15/06/2010,335.31,0.0104,08:00:00,0.0021,18:15:00,0.0039,0.0052,0.0024,Good,EA001
ABBOTSBURY,16/06/2010,326.83,0.0094,08:45:00,0.002,15:15:00,0.0038,0.006,0.0025,Good,EA001
ABBOTSBURY,17/06/2010,313.48,0.0099,07:45:00,0.002,15:45:00,0.0036,0.0053,0.0024,Good,EA001
ABBOTSBURY,18/06/2010,322.97,0.0096,07:15:00,0.002,02:15:00,0.0037,0.0052,0.0022,Good,EA001
ABBOTSBURY,19/06/2010,357.5,0.0095,00:00:00,0.0022,14:45:00,0.0041,0.0062,0.0025,Good,EA001
ABBOTSBURY,20/06/2010,359.36,0.01,18:00:00,0.0022,06:00:00,0.0042,0.0058,0.0024,Good,EA001
ABBOTSBURY,21/06/2010,345.97,0.0108,09:15:00,0.0016,15:15:00,0.004,0.006,0.0024,Good,EA001
ABBOTSBURY,22/06/2010,311.04,0.0109,07:15:00,0.0016,10:45:00,0.0036,0.0051,0.0025,Good,EA001
ABBOTSBURY,23/06/2010,304.66,0.0092,07:15:00,0.0014,10:15:00,0.0035,0.0054,0.0026,Good,EA001
ABBOTSBURY,24/06/2010,314.64,0.0102,07:45:00,0.0013,17:45:00,0.0036,0.0059,0.0021,Good,EA001
ABBOTSBURY,25/06/2010,300.85,0.0094,09:15:00,0.0016,15:30:00,0.0035,0.0053,0.0023,Good,EA001
ABBOTSBURY,26/06/2010,326.36,0.0097,10:15:00,0.0017,13:30:00,0.0038,0.0052,0.0024,Good,EA001
ABBOTSBURY,27/06/2010,340.52,0.0099,21:45:00,0.0018,12:30:00,0.0039,0.0061,0.0027,Good,EA001
ABBOTSBURY,28/06/2010,312.61,0.0091,21:00:00,0.0018,10:30:00,0.0036,0.0055,0.0026,Good,EA001
ABBOTSBURY,29/06/2010,375.56,0.0096,03:45:00,0.002,02:15:00,0.0044,0.0068,0.0025,Good,EA001
ABBOTSBURY,30/06/2010,285.9,0.0083,20:30:00,0.002,15:45:00,0.0033,0.0051,0.0024,Good,EA001
ABBOTSBURY,01/07/2010,297.35,0.0098,21:00:00,0.0019,04:15:00,0.0034,0.005,0.0021,Good,EA001
ABBOTSBURY,02/07/2010,408.45,0.0108,08:30:00,0.0019,04:45:00,0.0047,0.0086,0.0024,Good,EA001
ABBOTSBURY,03/07/2010,344.61,0.0101,07:45:00,0.0016,10:45:00,0.004,0.0061,0.0022,Good,EA001
ABBOTSBURY,04/07/2010,319.12,0.0098,08:00:00,0.002,12:00:00,0.0037,0.0054,0.0022,Good,EA001
ABBOTSBURY,05/07/2010,307.09,0.0105,07:45:00,0.0019,14:15:00,0.0036,0.0057,0.0022,Good,EA001
ABBOTSBURY,06/07/2010,285.54,0.008,10:45:00,0.0019,03:00:00,0.0033,0.005,0.0021,Good,EA001
ABBOTSBURY,07/07/2010,315.17,0.0094,07:00:00,0.0018,02:00:00,0.0037,0.0053,0.0021,Good,EA001
ABBOTSBURY,08/07/2010,305.25,0.0098,07:00:00,0.0018,02:45:00,0.0035,0.0056,0.0021,Good,EA001
ABBOTSBURY,09/07/2010,333.43,0.0138,21:00:00,0.002,01:30:00,0.0039,0.0058,0.0022,Good,EA001
ABBOTSBURY,10/07/2010,333.68,0.0103,09:15:00,0.0019,12:45:00,0.0039,0.006,0.0023,Good,EA001
ABBOTSBURY,11/07/2010,354.66,0.0102,08:45:00,0.0022,03:45:00,0.0041,0.0058,0.0025,Good,EA001
ABBOTSBURY,12/07/2010,322.2,0.0102,17:00:00,0.0019,14:15:00,0.0037,0.006,0.0025,Good,EA001
ABBOTSBURY,13/07/2010,337.86,0.0099,09:45:00,0.002,01:45:00,0.0039,0.0054,0.0023,Good,EA001
ABBOTSBURY,14/07/2010,322.96,0.0099,22:00:00,0.0017,16:45:00,0.0037,0.0058,0.0021,Good,EA001
ABBOTSBURY,15/07/2010,347.03,0.0096,21:15:00,0.0019,11:45:00,0.004,0.0069,0.0025,Good,EA001
ABBOTSBURY,16/07/2010,324.23,0.0094,17:45:00,0.0019,14:30:00,0.0038,0.0051,0.0024,Good,EA001
ABBOTSBURY,17/07/2010,290.37,0.0101,09:15:00,0.0018,04:00:00,0.0034,0.0053,0.0022,Good,EA001
ABBOTSBURY,18/07/2010,325.43,0.0101,08:00:00,0.0017,02:00:00,0.0038,0.006,0.0019,Good,EA001
ABBOTSBURY,19/07/2010,270.28,0.009,22:30:00,0.0016,01:30:00,0.0031,0.0047,0.0019,Good,EA001
ABBOTSBURY,20/07/2010,319.55,0.0096,07:00:00,0.0019,04:00:00,0.0037,0.0056,0.002,Good,EA001
ABBOTSBURY,21/07/2010,285.05,0.0084,07:00:00,0.0019,03:45:00,0.0033,0.005,0.0022,Good,EA001
ABBOTSBURY,22/07/2010,324.95,0.0097,06:15:00,0.0019,02:45:00,0.0038,0.0061,0.0021,Good,EA001
ABBOTSBURY,23/07/2010,291.01,0.0094,07:15:00,0.0019,15:30:00,0.0034,0.0052,0.0021,Good,EA001
ABBOTSBURY,24/07/2010,322.8,0.0097,09:45:00,0.0018,03:00:00,0.0037,0.0058,0.002,Good,EA001
ABBOTSBURY,25/07/2010,365.03,0.0103,08:00:00,0.0017,02:30:00,0.0042,0.0062,0.0031,Good,EA001
ABBOTSBURY,26/07/2010,301.56,0.0095,20:45:00,0.0015,12:00:00,0.0035,0.0053,0.002,Good,EA001
ABBOTSBURY,27/07/2010,274.42,0.0079,11:00:00,0.0017,03:45:00,0.0032,0.0047,0.0018,Good,EA001
ABBOTSBURY,28/07/2010,282.88,0.0094,22:00:00,0.0019,03:30:00,0.0033,0.0052,0.002,Good,EA001
ABBOTSBURY,29/07/2010,257.62,0.0084,08:00:00,0.0013,10:15:00,0.003,0.0051,0.002,Good,EA001
ABBOTSBURY,30/07/2010,252.18,0.0084,09:15:00,0.0014,04:45:00,0.0029,0.0049,0.0015,Good,EA001
ABBOTSBURY,31/07/2010,249.3,0.0094,08:15:00,0.0013,03:15:00,0.0029,0.0053,0.0016,Good,EA001
ABBOTSBURY,01/08/2010,255.63,0.0088,11:45:00,0.0013,04:30:00,0.003,0.005,0.0015,Good,EA001
ABBOTSBURY,02/08/2010,261.37,0.0089,10:45:00,0.0014,04:00:00,0.003,0.0045,0.0017,Good,EA001
ABBOTSBURY,03/08/2010,259.23,0.0093,08:45:00,0.0011,02:30:00,0.003,0.0049,0.0015,Good,EA001
ABBOTSBURY,04/08/2010,298.96,0.0097,11:00:00,0.0014,03:15:00,0.0035,0.0061,0.0016,Good,EA001
ABBOTSBURY,05/08/2010,275.87,0.0091,18:30:00,0.0014,03:45:00,0.0032,0.0049,0.0018,Good,EA001
ABBOTSBURY,06/08/2010,254.39,0.0099,19:30:00,0.0011,02:00:00,0.0029,0.0047,0.0015,Good,EA001
ABBOTSBURY,07/08/2010,258.71,0.0095,08:00:00,0.0013,04:30:00,0.003,0.005,0.0017,Good,EA001
ABBOTSBURY,08/08/2010,241.15,0.0083,13:00:00,0.0013,03:45:00,0.0028,0.0043,0.0015,Good,EA001
ABBOTSBURY,09/08/2010,238.41,0.0085,08:15:00,0.0011,03:30:00,0.0028,0.0047,0.0015,Good,EA001
ABBOTSBURY,10/08/2010,353.26,0.0095,04:30:00,0.0014,02:45:00,0.0041,0.0066,0.0021,Good,EA001
ABBOTSBURY,11/08/2010,266.35,0.0097,06:45:00,0.0015,12:30:00,0.0031,0.0049,0.002,Good,EA001
ABBOTSBURY,12/08/2010,250.68,0.0084,19:45:00,0.0015,04:00:00,0.0029,0.0043,0.0016,Good,EA001
ABBOTSBURY,13/08/2010,253.17,0.0093,20:45:00,0.0014,02:30:00,0.0029,0.0039,0.0015,Good,EA001
ABBOTSBURY,14/08/2010,292.31,0.0101,09:30:00,0.0014,04:15:00,0.0034,0.0062,0.0018,Good,EA001
ABBOTSBURY,15/08/2010,256.4,0.0094,10:45:00,0.0012,14:30:00,0.003,0.0052,0.0017,Good,EA001
ABBOTSBURY,16/08/2010,257.59,0.0093,08:15:00,0.001,12:15:00,0.003,0.0046,0.0015,Good,EA001
ABBOTSBURY,17/08/2010,256.44,0.0089,11:30:00,0.0012,02:45:00,0.003,0.0041,0.0016,Good,EA001
ABBOTSBURY,18/08/2010,261.77,0.0097,14:00:00,0.0014,02:00:00,0.003,0.0045,0.0019,Good,EA001
ABBOTSBURY,19/08/2010,258.85,0.0091,07:30:00,0.0014,02:45:00,0.003,0.0051,0.0016,Good,EA001
ABBOTSBURY,20/08/2010,271.47,0.0093,18:30:00,0.0012,03:00:00,0.0031,0.0049,0.0015,Good,EA001
ABBOTSBURY,21/08/2010,263.06,0.0092,08:30:00,0.0012,02:30:00,0.0031,0.0049,0.0014,Good,EA001
ABBOTSBURY,22/08/2010,388.01,0.0101,21:15:00,0.0013,04:00:00,0.0045,0.0093,0.0014,Good,EA001
ABBOTSBURY,23/08/2010,664.64,0.0104,07:00:00,0.0027,23:00:00,0.0077,0.0095,0.0051,Good,EA001
ABBOTSBURY,24/08/2010,314.37,0.009,19:15:00,0.0017,04:00:00,0.0036,0.0052,0.0022,Good,EA001
ABBOTSBURY,25/08/2010,560,0.0103,17:30:00,0.0015,04:15:00,0.0065,0.0096,0.0018,Good,EA001
ABBOTSBURY,26/08/2010,552.51,0.0104,09:30:00,0.0028,23:45:00,0.0064,0.0092,0.0038,Good,EA001
ABBOTSBURY,27/08/2010,326.99,0.0096,10:30:00,0.0018,17:15:00,0.0038,0.005,0.0025,Good,EA001
ABBOTSBURY,28/08/2010,312.1,0.0094,09:30:00,0.0018,10:15:00,0.0036,0.0053,0.0024,Good,EA001
ABBOTSBURY,29/08/2010,315.55,0.0092,09:30:00,0.0017,04:00:00,0.0037,0.0056,0.002,Good,EA001
ABBOTSBURY,30/08/2010,270.9,0.0078,13:00:00,0.0014,15:00:00,0.0031,0.0044,0.002,Good,EA001
ABBOTSBURY,31/08/2010,295.47,0.0092,07:45:00,0.0017,03:15:00,0.0034,0.0053,0.0018,Good,EA001
ABBOTSBURY,01/09/2010,269.66,0.0093,18:45:00,0.0016,04:15:00,0.0031,0.0042,0.0019,Good,EA001
ABBOTSBURY,02/09/2010,270.97,0.0092,08:30:00,0.0015,10:00:00,0.0031,0.005,0.0017,Good,EA001
ABBOTSBURY,03/09/2010,265.49,0.0093,07:00:00,0.0014,13:15:00,0.0031,0.0049,0.0018,Good,EA001
ABBOTSBURY,04/09/2010,259.18,0.0098,07:45:00,0.0016,03:15:00,0.003,0.0048,0.0019,Good,EA001
ABBOTSBURY,05/09/2010,256.96,0.0095,12:15:00,0.0014,02:15:00,0.003,0.0054,0.0015,Good,EA001
ABBOTSBURY,06/09/2010,358.24,0.0099,18:45:00,0.0013,01:15:00,0.0042,0.0087,0.0014,Good,EA001
ABBOTSBURY,07/09/2010,270.22,0.0089,09:15:00,0.0015,15:45:00,0.0031,0.0055,0.002,Good,EA001
ABBOTSBURY,08/09/2010,264.39,0.0089,08:30:00,0.0014,14:45:00,0.0031,0.0045,0.002,Good,EA001
ABBOTSBURY,09/09/2010,257.58,0.0095,06:30:00,0.0011,13:00:00,0.003,0.0048,0.0017,Good,EA001
ABBOTSBURY,10/09/2010,252.71,0.0068,07:00:00,0.0013,04:15:00,0.0029,0.0046,0.0015,Good,EA001
ABBOTSBURY,11/09/2010,270.21,0.0091,05:00:00,0.0013,01:45:00,0.0031,0.0046,0.0018,Good,EA001
ABBOTSBURY,12/09/2010,260.93,0.0085,08:45:00,0.0012,15:30:00,0.003,0.0051,0.0018,Good,EA001
ABBOTSBURY,13/09/2010,262.65,0.0079,16:45:00,0.0013,04:00:00,0.003,0.0048,0.0015,Good,EA001
ABBOTSBURY,14/09/2010,245.72,0.0081,19:30:00,0.0007,02:45:00,0.0028,0.0045,0.0013,Good,EA001
ABBOTSBURY,15/09/2010,237.95,0.0094,07:00:00,0.0014,03:00:00,0.0028,0.0043,0.0016,Good,EA001
ABBOTSBURY,16/09/2010,251.41,0.0141,02:45:00,0.0014,01:45:00,0.0029,0.005,0.0018,Good,EA001